"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"1959","06/05/2020","Z232CE4E8B","","Determina rinnovo dominio ICTRENZANO.EU 01/07/2020 30/06/2021 ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-dirigenziale-con-contestuale-impegno-di-spesa-1.pdf
"
"1926","02/05/2020","Z6C2CDCA3F","","DETERMINA ACQUISTO TERMOMETRI A DISTANZA A INFRAROSSI","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-termometri-infrarossi-emergenza-covid-19.pdf
"
"1865","27/04/2020","","","DETERMINA DI VARIAZIONE ALLA DETERMINA ACQUISTO TABLET","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-di-variazione-alla-determina-acquisto-tablet.pdf
"
"1843","22/04/2020","Z4A2CC6AE6","","Determina servizio noleggio fotocopiatore per la segreteria","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-noleggio-fotocopiatore-segreteria.pdf
"
"1841","22/04/2020","ZA22CC509D","","Determina acquisto materiale sanitario emergenza covid 19","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-materiale-emergenza-covid-19-1.pdf
"
"1797","17/04/2020","Z262CBA201","","DETERMINA ACQUISTO MATERIALE EMERGENZA COVID 19 MASCHERINE FFP2 E GUANTI ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-materiale-emergenza-covid-19.pdf
"
"1660","06/04/2020","Z232CA20DA","","Determina acquisto etichette metallizzate per inventario","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-etichette.pdf
"
"1652","06/04/2020","Z552CA0A0D","B79F2000009000","Determina di affidamento per acquisto notebook","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-notebook.pdf
"
"1651","06/04/2020","Z702C98133","B79F20000080001","DETERMINA ACQUISTO TABLET","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-tablet.pdf
"
"1234","03/03/2020","ZF02C2COD1","","Determina per acquisto pannello Lim touch per scuola primaria di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-dirigenziale-con-contestuale-impegno-di-spesa-lim.pdf
"
"1184","22/02/2020","","","Determina a contrattare e contestuale impegno di spesa per un corso di psicomotricita’ per la scuola primaria di Trenzano e Cossirano.","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-corso-psicomotricita.pdf
"
"1163","21/02/2020","","","Determina per acquisto materiale laboratorio informatica primaria di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-materiale-laboratorio-informatica-primaria-di-trenzano.pdf
"
"1063","18/02/2020","ZBD2C1B90D","","DETERMINA PER RINNOVO CONTRATTUALE GESTIONALE ""SPAGGIARI""","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-contrattare-gruppo-spaggiari.pdf
"
"1060","18/02/2020","ZEB2C088C2","","Determina MATERIALE PRIMO SOCCORSO PRIMARIA TRENZANO-COSSIRANO","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-primo-soccorso-primaria-trenzano-cossirano.pdf
"
"1056","18/02/2020","ZE82C16684","","DETERMINA CONTRATTO ASSISTENZA TECNICO-INFORMATICA","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-contratto-ass-tec-inf.pdf
"
"871","11/02/2020","Z402BFDF21","","Determina RIPARAZIONE PC aula informatica primaria di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-riparazione-pc-aula-informatica-primaria-di-trenzano.pdf
"
"868","11/02/2020","ZE62BFDDCA","","Determina RIPARAZIONE PC aula informatica secondaria di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-riparazione-pc-aula-informatica-secondaria-di-trenzano.pdf
"
"874","11/02/2020","Z1C2A5CC33","","DETERMINA AFFIDAMENTO USCITA A MANIVA CLASSI 3^A-B-C DAL 05-03-2020 AL 06-03-2020","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-affidamento-uscita-maniva-classi-3a-b-c-dal-05-03-2020-al-06-03-2020.pdf
"
"873","11/02/2020","ZE02A5CC15","","DETERMINA AFFIDAMENTO USCITA A MANIVA CLASSI 2^ A-B-C DAL 04-03-2020 AL 05-03-2020","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-affidamento-uscita-maniva-classi-2-b-c-dal-04-03-2020-al-05-03-2020.pdf
"
"872","11/02/2020","Z472A5CC06","","DET. AFFIDAMENTO USCITA A MANIVA CLASSI 1^ A-B-C DAL 03-03 AL 04-03-2020","","","http://www.ictrenzano.eu/000/system/files/determina/2020/det.pdf
"
"508","30/01/2020","ZB72BC404E","","Determina acquisto lampada video proiettore epson EB-670","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-lampada-video-proiettore-epson-eb-670.pdf
"
"385","24/01/2020","ZEB2B9EA82","","Determina dirigenziale con contestuale impegno di spesa trasporto corso nuoto Trenzano/Cossirano a.s. 2019/2020 ","","http://www.ictrenzano.eu/000/atto/2020000014-determina-dirigenziale-con-contestuale-impegno-di-spesa-trasporto-corso-nuoto","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-dirigenziale-con-contestuale-impegno-di-spesa-trasporto-corso-nuoto.pdf
"
"360","23/01/2020","ZE02B9D4EA","","Determina Acquisto pc classe 1^ A scuola primaria di Corzano","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-pc-laboratorio-informatica-di-corzano.pdf
"
"194","16/01/2020","Z332B94E0B","UFOLG7","Determina a contrarre esperto progetto psicomotricità scuola infanzia Corzano","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-progetto-psicomotricita-infanzia-corzano.pdf
"
"170","14/01/2020","Z112B87ED3","","Determina a contrarre corso nuoto classi 1^ 2^ e 3^ scuola primaria di Corzano a.s. 2019/2020  ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-contrarre-piscina_0.pdf
"
"168","14/01/2020","Z3C2B8FC5C","","DETERMINA ACQUISTO BIGLIETTI GARDA FORUM USC. DID. DEL 18 02 2020","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-biglietti-garda-forum-usc-did.pdf
"
"146","13/01/2020","ZB02B85366","","Determina a contrarre corso nuoto primaria Trenzano/Cossirano a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-contrarre-piscina.pdf
"
"0000043","07/01/2020","ZF92B70039","","Determina ABBONAMENTO ITALIASCUOLA.IT","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-abbonamento-italiascuola.pdf
"
"0000046","07/01/2020","ZC12B71663","","DETERMINA PER USCITA DIDATTICA A BRESCIA AL PALAZZO MARTINENGO DEL 22-01-2020","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-uscita-didattica-brescia-al-palazzo-martinengo-del-22-01-2020.pdf
"
"0000028","07/01/2020","Z5F2B6E376","","N. 92 DETERMINA A CONTRARRE NOLEGGIO PULLMAN PER N.12 USCITE DIDATTICHE A.S.2019-2020","","","http://www.ictrenzano.eu/000/system/files/determina/2020/n-92-determina-contrarre-noleggio-pullman-n-12-uscite-didattiche-s.pdf
"
"0000004","02/01/2020","Z7F2B6A96A","","DETERMINA ACQUISTO SWITCH PER SCUOLA  PRIMARIA DI TRENZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-dirigenziale-con-contestuale-impegno-di-spesa-swiitch.pdf
"
"5325","02/12/2019","Z8A2AEF2C6","","Determina Acquisti N. 90 per uscita didattica a Milano - MUSEO LEONARDO DA VINCI DEL 29-05-2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-uscita-didattica-milano.pdf
"
"4843","15/11/2019","Z342AA4CD6","","Determina corso di formazione e aggiornamento per docenti","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-corso-docenti.pdf
"
"4765","12/11/2019","ZE92A7C57D","","Determina Acquisto videoproiettore optoma eh400 ","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-acquisto-videoproiettore-auditorium.pdf
"
"4340","24/10/2019","Z9D2A557FA","","DETERMINA PER USCITA DIDATTICA A PALAZZO MADAMA TORINO DEL 13-11-2019","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-25.pdf
"
"4339","24/10/2019","Z2A2A55665","","DETERMINA PER USCITA DIDATTICA A PALAZZO CARIGNANO DI TORINO DEL 13-11-2019","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-24.pdf
"
"4010","12/10/2019","ZBB2A24DBA","","MATERIALE FACILE CONSUMO SCUOLA PRIMARIA DI TRENZANO A.S. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-3.pdf
"
"3919","09/10/2019","Z9B2A0E618","","DETERMINA N. 80:VIDEO PROIETTORE SCUOLA SECONDARIA DI I GRADO","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-video-proiettore.pdf
"
"3885","07/10/2019","Z452A0F13B","","Determina Acquisti: N. 79 NOLEGGIO PULLMAN PER USCITA DIDATTICA A TORINO DEL 13-11-2019","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-pullman-uscita-didattica.pdf
"
"3865","05/10/2019","Z302A0BE78","","DETERMINA DI AGGIUDICAZIONE PER CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE PER ATTIVITA' DEL PROGETTO SCACCHI","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-progetto-scacchi.pdf
"
"3849","04/10/2019","Z1829DD2C4","","Determina acquisto materiale di facile consumo Primaria Corzano","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-2.pdf
"
"3594","23/09/2019","ZB229BF3A5","","Determina Acquisto materiale di facile consumo scuola primaria do Cossirano a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-mat-fc-prim-cossirano-19-20.pdf
"
"3588","23/09/2019","Z8129DA297","","Determina Acquisto materiale didattico att.tecnologia scuola secondaria a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-mat-tecnologia-sec.pdf
"
"3551","20/09/2019","Z4229D6A64","","Determina Acquisto materiale di primo soccorso scuola infanzia di Corzano a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-mat-primo-socc-inf-19-20.pdf
"
"3533","19/09/2019","Z1F29D38C2","","Determina Acquisto ghiaccio buste monouso plessi a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-ghiaccio-plessi-19-20.pdf
"
"3466","16/09/2019","ZCB29C40FA","","Determina Acquisto materiale di FC plesso secondaria a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-fc-sec-19-20.pdf
"
"3465","16/09/2019","Z3A29C379F","","Determina Acquisto materiale di cancelleria ufficio di segreteria a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-mat-canc-uff-19-20.pdf
"
"3300","05/09/2019","Z2D29A225A","","Determina Acquisto dispenser e carta igienica jumbo prim. Cossirano a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-acquisto-dispenser-prim-cossirano.pdf
"
"3219","31/08/2019","Z14298B8AF","","Determina Acquisto materiale di facile consumo scuola infanzia di Corzano a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-mat-fc-inf-corzano-19-20.pdf
"
"3209","30/08/2019","ZB829884CD","","Determina Acquisto materiale di pulizia scuola infanzia di Corzano a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-mat-pul-inf-corzano-19-20.pdf
"
"3177","27/08/2019","ZA0298DB7A","","Determina Acquisto detergente per banchi per i plessi e attrezzo per pulizia vetri ","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-deter-banchi-19-20.pdf
"
"3176","27/08/2019","Z4D2969251","","Determina Acquisto materiali di pulizia scuola sec di Trenzano a.s. 2019.2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-mat-pul-sec-trenzano-19-20.pdf
"
"3145","22/08/2019","Z3D29629FF","","Determina Acquisto materiale di pulizia scuola primaria di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-mat-pul-prim-trenzano-19-20.pdf
"
"3133","21/08/2019","ZD5295DC54","","Determina Acquisto materiale di pulizia scuola primaria di Corzano a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-mat-pul-prim-corzano-19-20.pdf
"
"3131","21/08/2019","Z3D295A4A7","","Determina Acquisto materiale di pulizia scuola primaria di Cossirano a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-mat-pul-prim-cossirano-19-20.pdf
"
"3113","09/08/2019","Z22297A310","","Determina a contrarre INCARICO DPO DAL 01/09/2019 AL 31/08/2022","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dpo.pdf
"
"2873","11/07/2019","Z8029289E7","","DETERMINA A CONTRARRE PER CONFERIMENTO INCARICO RSPP DAL 01/09/2019 AL 31/08/2022","","","http://www.ictrenzano.eu/000/system/files/determina/2019/smbprn-00000107-microsoft-word-determina-avviso-inc-rspp-job-97.pdf
"
"2809","09/07/2019","Z79291FEC0",""," Determina avviso di selezione affidamento dell’incarico di medico competente","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-avviso-di-selezione-affidamento-della-incarico-di-medico-competente-2019-20.pdf
"
"2725","04/07/2019","Z18290F65A","","Determina a contrarre AFFIDAMENTO SERVIZIO DI CASSA","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-affidamento-servizio-di-cassa.pdf
http://www.ictrenzano.eu/000/system/files/determina/2020/determina-impegno-di-spesa-servizio-di-cassa.pdf
"
"2695","02/07/2019","Z4F2905F7A","","Determina per affidamento diretto materiale per tinteggiatura sc. Secondaria","","","http://www.ictrenzano.eu/000/system/files/determina/2019/smbprn-00000056-microsoft-word-determina-materiale-tintegg-job-47.pdf
"
"2582","21/06/2019","ZA928E4AD4","","Determina dirigenziale con contestuale impegno di spesa per il MATERIALE DEL LABORATORIO DI SCIENZE DELLA SECONDARIA","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-materiale-il-laboratorio-di-scienze.pdf
"
"2580","21/06/2019","ZA928E1EB5","","Determina dirigenziale con contestuale impegno di spesa RIPARAZIONE DUE PC ASUS","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-riparazione-due-pc-asus.pdf
"
"2548","19/06/2019","ZB928AAF9E","","Determina dirigenziale con contestuale impegno di spesa FACILE CONSUMO SEGRETERIA","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-facile-consumo-segreteria-1.pdf
"
"2529","17/06/2019","Z1228DB065","","Determina dirigenziale con contestuale impegno di spesa UPS ATLANTIS A03-S2001 per il server della segreteria","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-ups-atlantis-a03-s2001.pdf
"
"2155","30/05/2019","Z01289D36C","","Determina dirigenziale con contestuale impegno di spesa TIM","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-tim.pdf
"
"1996","21/05/2019","ZCF2876F3F","","DETERMINA USCITA DIDATTICA DEL 13-06-2019 PRESSO LA FATTORIA LE SORGIVE DI TRENZANO - PREMIAZIONE PEDIBUS","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-23.pdf
"
"2006","21/05/2019","Z9A287EF21","","Determina dirigenziale con contestuale impegno di spesa per il rinnovo del dominio ICTRENZANO.EU","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa.pdf
"
"1916","15/05/2019","Z19286B3F2","","Determina dirigenziale con contestuale impegno di spesa per verifica e reset della copiatrice KONICA 164 dell'Infanzia di Corzano","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-verifica-e-reset.pdf
"
"1860","11/05/2019","ZF5285990F","","Determina dirigenziale CERA METALLIZZATA AUTOLUCIDANTE","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-cera-metallizzata-autolucidante-1.pdf
"
"1706","27/04/2019","Z012825796","","Determina Acquisti: N. 47 DI IMPEGNO DI SPESA PER ACQUISTO SOFTWARE VEGA REAL TIME","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-47-determina-di-impegno-di-spesa-acquisto-software-vega-real-time-pdf.pdf
"
"1705","27/04/2019","Z4C282563B","","N. 46 DI IMPEGNO DI SPESA PER ACQUISTO SOFTWARE PERSONALE 2.0.","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-46-determina-di-impegno-di-spesa-acquisto-software-personale-2-0-pdf.pdf
"
"1704","27/04/2019","Z0B2825561","","Determina Acquisti N. 45 DI IMPEGNO DI SPESA PER ACQUISTO LETTORE COSMO E BADGE","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-45-determina-di-impegno-di-spesa-acquisto-lettore-cosmo-e-badge-pdf.pdf
"
"1661","18/04/2019","ZCA281BDE7","","Determina dirigenziale con contestuale impegno di spesa SOFTWARE ALUNNI 2.0 ","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-software-alunni-2.pdf
"
"1568/2019","12/04/2019","Z7F2807AB9","","Determina dirigenziale con contestuale impegno di spesa TONER KYOCERA LAB. INFORMATICA COSSIRANO","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-toner-kyocera-lab.pdf
"
"1558/2019","12/04/2019","ZB82801082","","DETERMINA USCITA DIDATTICA DEL 22-05-2019 a MILANO -CIVICO PLANETARIO ","","http://lnx.ictrenzano.eu/000/atto/2019000043-determina-uscita-didattica-del-22-05-2019-milano-civico-planetario","http://www.ictrenzano.eu/000/system/files/determina/2019/n-15.pdf
"
"1448/2019","05/04/2019","Z7F27D412B","","Determina dirigenziale con contestuale impegno di spesa CARTA A4","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-carta-a4.pdf
"
"1418/2019","04/04/2019","ZF127E2302","","Determina Acquisti N. 39 USCITA DIDATTICA BRESCIA DEL 08-05-2019 - ACQUISTO BIGLIETTI BUS DI LINEA","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-14.pdf
"
"1405/2019","03/04/2019","Z3D27E17C0","","Determina Acquisti N. 38 USCITA DIDATTICA BRESCIA PRESSO PINACOTECA TOSIO MARTINENGO DEL 08-05-2019 ","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-12.pdf
"
"1402/2019","03/04/2019","Z4A27DA88A","","Determina dirigenziale con contestuale impegno di spesa VIDEOPROIETTORE EPSON EB-670 PRIMARIA DI COSSIRANO","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-videoproiettore-epson-eb-670-1.pdf
"
"1376/2019","01/04/2019","ZCA27D2652","","Determina Acquisti N. 37 USCITA DIDATTICA Al PARCO DELLE CASCATE DI MOLINA","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-11_0.pdf
"
"1318/2019","29/03/2019","Z1C27CEE99","","Determina a contrattare lampada per proiettore EPSON EB-470","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-contrattare-lampade-proiettore-1.pdf
"
"1310/2019","29/03/2019","Z7A27B1EAE","","Determina dirigenziale con contestuale impegno di spesa VIDEOPROIETTORE EPSON EB-670 ","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-videoproiettore-epson-eb-670.pdf
"
"1306/2019","28/12/2018","ZA027CAF26","","Determina dirigenziale con contestuale impegno di spesa per l'ACQUISTO DEI LIBRI per il PROGETTO LETTURA","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-acquisto-libri.pdf
"
"1222/2017","22/03/2019","ZB42750E8B","","DETERMINA USCITA DIDATTICA A OME PRESSO LA FATTORIA DIDATTICA LA FIORITA del 20/05/2019 classi 1^A/B PRIMARIA TRENZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-10.pdf
"
"1172/2019","20/03/2019","Z7B272D72D","","DETERMINA NOLEGGIO PULLMAN PER N_3 USCITE DIDATTICHE RAFTING SULL'OGLIO ","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-9.pdf
"
"1064/2019","12/03/2019","Z1627649D4","","Determina dirigenziale  CERA METALLIZZATA AUTOLUCIDANTE","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-cera-metallizzata-autolucidante.pdf
"
"1134/2019","19/03/2019","Z8A279B642","","DETERMINA A CONTRATTARE CORSO DI PSICOMOTRICITA’  SCUOLA DELL’INFANZIA DI CORZANO ","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-progetto-localmente-mosso.pdf
"
"1133/2019","19/03/2019","ZD9279B5FB","","DETERMINA A CONTRATTARE PER LA REALIZZAZIONE DEL PROGETTO “CIRCOLIAMO” SCUOLA PRIMARIA DI CORZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-progetto-circoliamo.pdf
"
"982/2019","04/03/2019","ZC125FEDDC","","Determina Acquisti . 26 DETERMINA USCITA DIDATTICA CATENA ROSSA ALLA PORTA DELLE FATE DEL 26-04-2019","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-11.pdf
"
"889/2019","27/02/2019","Z9F275489D","","Determina SWITCH 24 PORTE 1 GB TPLINK della Primaria di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-switch-24-porte-1-gb-tplink.pdf
"
"888/2019","27/02/2019","ZA52745713","","DETERMINA A CONTRATTARE E CONTESTUALE IMPEGNO DI SPESA PER LA FORNITURA DI UNA LAMPADA PROIETTORE","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-lampada-proiettore-epson-3lcd-modello-eb-410we.pdf
"
"887/2019","27/02/2019","Z32274E1B3","","Determina NAS HP micro server segreteria","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-nas-hp-micro-server-segreteria.pdf
"
"886/2019","27/02/2019","Z06274BE4F","","Determina Spese Postali Anno 2019","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-spese-postali-anno-2019.pdf
"
"833/2019","23/02/2019","Z352748D35","","Determina dirigenziale con contestuale impegno di spesa SPESE TELEFONICHE","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-spese-telefoniche-1.pdf
"
"834/2019","23/02/2019","Z212731D0B","","Determina Acquisti N.19 uscita didattica a Borno presso il Parco avventura di Borno - classi 2^A/B/C ","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-parco-avventura-di-borno.pdf
"
"768/2019","19/02/2019","Z56273AFB1","","Determina dirigenziale con contestuale impegno di spesa RIPARAZIONE PC ASUS","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-riparazione-pc-asus.pdf
"
"739/2019","18/02/2019","ZC4272A53D","","Determina a contrattare lampade per proiettore EPSON EB-470","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-contrattare-lampade-proiettore.pdf
"
"737/2019","18/02/2019","Z40272ABD2","","DETERMINA A CONTRATTARE AFFIDAMENTO DIRETTO PER CICLOSTILE","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-contrattare-affidamento-diretto-ciclostile-1.pdf
"
"727/2019","16/02/2019","Z6227319F9","","Determina dirigenziale con contestuale impegno di spesa MATERIALE INFORMATICO ","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-firmata.pdf
"
"703/2019","15/02/2019","Z7A26CC1EC","","Determina Acquisti N. 13 USCITA DIDATTICA AL MUSEO PALAZZO MARTINENGO","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-8.pdf
"
"702/2019","15/02/2019","ZE627238BF","","DETERMINA - ACQUISTO MATERIALE PROGETTO ORTO ","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-dirigenziale-con-contestuale-impegno-di-spesa-progetto-orto.pdf
"
"483/2019","02/02/2019","ZB626EB18B","","Determina Acquisti N. 10 per n. 15 ingressi alunni di 5^A EE di Corzano","","http://lnx.ictrenzano.eu/000/atto/2019000011-determina-acquisti-n-10-n-15-ingressi-alunni-di-5a-ee-di-corzano","http://www.ictrenzano.eu/000/system/files/determina/2019/n-6.pdf
"
"374/2019","26/01/2019","ZC026E00D0","","DETERMINA SPETTACOLO TEATRALE ABBRACCI DEL 04_04_2019","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-5.pdf
"
"373/2019","26/01/2019","Z9A26E0060","","DETERMINA SPETTACOLO TEATRALE BULLI E PUPI DEL 21_03_2019","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-4.pdf
"
"372/2019","26/01/2019","Z6F26DFF92","","DETERMINA SPETTACOLO TEATRALE NIDO DEL 20_03_2019","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-3.pdf
"
"198/2019","16/01/2019","Z4526B9557","","Determina a contrarre servizio noleggio pullman  Corso di nuoto classi terze Cossirano e Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-contrarre-noleggio-bus-corso-nuoto.pdf
"
"192/2019","15/01/2019","ZCE2699C11","","DETERMINA DI AFFIDAMENTO CORSO NUOTO- PISCINA TRAVAGLIATO","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-di-affidamento-corso-nuoto-piscina-travagliato.pdf
"
"42/2019","09/01/2019","ZEB26974D2","","DETERMINA ASSISTENZA CLASSE VIVA","","","http://www.ictrenzano.eu/000/system/files/determina/2019/determina-assistenza-classe-viva.pdf
"
"10/2019","03/01/2019","ZE52636AF7","","Affidamento e impegno fornitura servizio di noleggio pullman per n. 1 uscita didattica al Museo Palazzo Martinengo  del 13/03/2019","","","http://www.ictrenzano.eu/000/system/files/determina/2019/n-2.pdf
"
"3607/2018","20/12/2018","ZEA25FA0AB","","DETERMINA DI ASSEGNAZIONE- viaggi istruzione","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-assegnazione-viaggi-istruzione.pdf
"
"3579/2018","19/12/2018","ZEB2667327","","DETERMINA A CONTRATTARE LAMP TYPE NP15LP","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-lamp-type-np15lp.pdf
"
"3366/2018","05/12/2018","ZEE25FEF34","","DETERMINA A CONTRARRE MATERIALE PRIMO SOCCORSO","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-materiale-primo-soccorso.pdf
"
"3326/2018","03/12/2018","ZC0260E897","","DETERMINA A CONTRATTARE AFFIDAMENTO DIRETTO MOUSE","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-affidamento-diretto-mouse.pdf
"
"3223/2018","27/11/2018","Z9225CEC45","","DETERMINA A CONTRATTARE FACILE CONSUMO PRIMARIA CORZANO","","http://lnx.ictrenzano.eu/000/atto/2018000118-determina-contrattare-facile-consumo-primaria-corzano","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-facile-consumo-primaria-corzano.pdf
"
"3216/2018","26/11/2018","ZA725EB5ED","","N.77 Determina ingresso Rocca di Lonato","","","http://www.ictrenzano.eu/000/system/files/determina/2018/n-1_0.pdf
"
