"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","Affidamento e impegno fornitura servizio di noleggio pullman per n. 1 uscita didattica al Museo Palazzo Martinengo  del 13/03/2019","ZE52636AF7","","","",""
"","","DETERMINA DI ASSEGNAZIONE- viaggi istruzione","ZEA25FA0AB","","","",""
"","","DETERMINA A CONTRATTARE LAMP TYPE NP15LP","ZEB2667327","","","",""
"","","DETERMINA A CONTRARRE MATERIALE PRIMO SOCCORSO","ZEE25FEF34","","","",""
"","","DETERMINA A CONTRATTARE AFFIDAMENTO DIRETTO MOUSE","ZC0260E897","","","",""
"","","DETERMINA A CONTRATTARE FACILE CONSUMO PRIMARIA CORZANO","Z9225CEC45","","","",""
"","","N.77 Determina ingresso Rocca di Lonato","ZA725EB5ED","","","",""
"","","N.76 Determina viaggio di istruzione Maniva","Z9B25C4EE1","","","",""
"","","Determina visita castello di Soncino","Z2325D7BE5","","","",""
"","","Determina a contrarre noleggio bus gita Soncino","Z0425CC118","","","",""
"","","Determina a contrarre affidamento diretto libri","Z6225CC4DC","","","",""
"","","DETERMINA A CONTRATTARE FACILE CONSUMO PRIMARIA TRENZANO","Z6B25831AA","","","",""
"","","Determina visita castello di Gropparello 16-04-2019","Z1225A97F6","","","",""
"","","Determina visita teatro Santa Giulia 21-01-19","ZD525B618D","","","",""
"","","Determina visita castello di Gropparello 28-05-2019","Z4825A98CA","","","",""
"","","Determina di aggiudicazione di prestazione d' opera intellettuale per attività Progetto Scacchi","Z16244983F","","","",""
"","","Determina di affidamento diretto medico competente","Z7D24B533D","","","",""
"","","Determina a contrattare per l' affidamento del servizio di assicurazione alunni e personale triennio 2018-2021","Z2E24946F7","","","",""
"","","Determina di affidamento Broker assicurazione alunni e personale","Z40244212A","","","",""
"","","Determina affidamento diretto RSPP","ZD924ABC88","","","",""
"2095/C14","11/09/2018","AVVISO PUBBLICO - AFFIDAMENTO SERVIZIO DI NOLEGGIO FOTOCOPIATORI COSTO COPIA","Z9724949C6","",""," detemina-affidamento.pdf","0.01"
"","","Determina a conterarre e contestuale impegno di spesa per la fornitura Green Server Progetto Segreteria Digitatale","Z9C2477A61","","","",""
"","","Determina contrarre e contestuale impegno di spesa per Progetto Segreteria Digitale ","Z4824732B7","","","",""
"","","Determina a contrarre individuazione RPD/DPO","ZB624795FA","","","",""
"","",": Determina di affidamento diretto noleggio fotocopiatrice per la segreteria dell’Istituto Comprensivo dal 01/09/2017 al 31/08/2018 ","Z9D1B2291D","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa per Spese tenuta conto corrente postale Anno 2018","ZAF239F29A","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa per Spese telefoniche Telecom Anno 2018","Z0521B2EC2","","","",""
"","","Determina a contrattare affidamento diretto servizio manutenzione e assistenza software registro elettronico CLASSEVIVA","ZCA21B2EE9","","","",""
"","","Determina rinnovo Dominio ictrenzano.eu","ZAC24361AB","","","",""
"","","Determina di assegnazione esperto esterno Progetto Scacchi","ZDD214C3DD","","","",""
"","","Determina a contrarre noleggio bus  uscita Bergamo del 02/05/2018","ZE52292DF5","","","",""
"","","Determina a contrarre noleggio bus uscita Manerbio classi seconde secondaria","Z3E22A32DA","","","",""
"","","Determina di affidamento esperto esterno Progetto Madrelingua","ZB022EA09B","","","",""
"","","Determina di affidamento tutor corso di formazione I.C. Trenzano “Strumenti google per la didattica”","","","","",""
"","","Determina dirigenziale con contestuale impegno di spese partecipazione ai Giochi Matematici","","","","",""
"","","Determina Dirigenziale di spesa Corsi di Sicurezza Dlgsvo81","","","","",""
"","","Determina a contrarre Formazione e Aggiornamento Sicurezza art. 37 comma 2 del Dlgvo 9 aprile 2008 n. 81 ","ZDF2269781","","","",""
"","","Determina a contrattare acquisto PC Segreteria ","ZB620CEC23","","","",""
"","","Determina a contrarre noleggio bus corso nuoto","Z8021E18B6","","","",""
"","","Determina a contrarre noleggio bus uscite didattiche ","Z46212BCB2","","","",""
"","","Determina a contrarre affidamento piscina per Corso Nuoto","Z9621B1B03","","","",""
"","","Determina a contrattare affidamento diretto acquisto matrici e toner ciclostile","Z4023F0EOB","","","",""
"","","Determina a contrarre pernottamento Maniva","Z842290A02","","","",""
"","","Determina affidamento diretto noleggio bus Consorzio Uniauto & Bus","ZE7219B662","","","",""
"","","Determina affidamento diretto visita Parco Natura Viva","ZA521CD844","","","",""
"","","Determina affidamento diretto visita Palazzo Martinengo","Z4121EBO5F","","","",""
"","","Determina affidamento diretto visita Museo Santa Giulia","Z0021EC9FE","","","",""
"","","Determina affidamento diretto Navigazione sul Mincio-Mantova","Z4721B5B05","","","",""
"","","Determina affidamento diretto visita Parco Ludico Didattico Colleincanto","Z7E21FEBDB","","","",""
"","","Determina affidamento diretto con contestuale impegno di spesa manutenzione NAS","Z542258F8D","","","",""
"","","Determina a contrarre noleggio bus uscita Fiume Oglio","ZDF22C419E","","","",""
"","","Determina a contrattare acquisto materiale facile consumo","ZE622C8823","","","",""
"","","Determina affidamento diretto visita Archeopark del 21/04/2018","Z9D22E23DE","","","",""
"","","Determina affidamento diretto visita Brescia Romana del 30/05/2018","Z9122EC655","","","",""
"","","Determina a contrattare e contestuale impegno di spesa affidamento diretto acquisto carta igienica","Z17232EBA7","","","",""
"","","Determina a contrattare e contestuale impegno di spesa n. 2 lampade EPSON EB-470","ZAF238376E","","","",""
"","","Determina a contrattare - Indizione trattativa diretta acquisto n. 5 licenze OFFICE","Z272343385","","","",""
"","","Determina a contrattare acquisto n. 20 scacchi e n. 20 scacchiere da torneo","Z9A23A3775","","","",""
"","","Determina a contrarre noleggio bus uscita 06-06-2018","ZAA2397F85","","","",""
"","","Determina a contrarre ai sensi dell' art. 32 c.2 D. Lgs. 50/2016 per indizione di procedura di affidamento diretto per riparazione macchina lavapavimenti","ZE9237EED2","","","",""
